﻿_id,dic_id,field_name,data_type,description_thai,description_en
1,1,YEAR,VARCHAR,ปี,Year
2,2,AREA,VARCHAR,เขตการปกครอง,Area
3,3,LABOR_STATUS,VARCHAR,สถานภาพแรงงาน,Labor force status
4,4,POP_TOTAL,NUMERIC,จำนวนประชาชนอายุ 15 ปีขึ้นไป,Population aged 15 years and over 
5,5,POP_USE_COM,NUMERIC,จำนวนประชาชนอายุ 15 ปีขึ้นไปที่ใช้คอมพิวเตอร์,Population aged 15 years and over using a computer
6,6,POP_NOT_USE_COM,NUMERIC,จำนวนประชาชนอายุ 15 ปีขึ้นไปที่ไม่ใช้คอมพิวเตอร์,Population aged 15 years and over who do not use a computer
7,7,POP_USE_IN,NUMERIC,จำนวนประชาชนอายุ 15 ปีขึ้นไปที่ใช้อินเทอร์เน็ต,Population aged 15 years and over using the Internet
8,8,POP_NOT_USE_IN,NUMERIC,จำนวนประชาชนอายุ 15 ปีขึ้นไปที่ไม่ใช้อินเทอร์เน็ต,Population aged 15 years and over who do not use  the Internet
9,9,POP_USE_MO,NUMERIC,จำนวนประชาชนอายุ 15 ปีขึ้นไปที่ใช้โทรศัพท์มือถือ,Population aged 15 years and over using a mobile phone
10,10,POP_NOT_USE_MO,NUMERIC,จำนวนประชาชนอายุ 15 ปีขึ้นไปที่ไม่ใช้โทรศัพท์มือถือ,Population aged 15 years and over who do not use a mobile phone
11,11,UNIT,VARCHAR,คน,Persons
12,12,SOURCE,VARCHAR,สำนักงานสถิติแห่งชาติ,National Statistical Office
