﻿_id,dic_id,field_name,data_type,description_thai,description_en
1,1,YEAR,VARCHAR,ปี,Year
2,2,AREA,VARCHAR,เขตการปกครอง,Area
3,3,AGE_GROUP,VARCHAR,กลุ่มอายุ,Age group
4,4,TOTAL_FEATURE,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Feature phone ทั้งสิ้น,Number of who having Feature phone total
5,5,F1_FEATURE,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Feature phone 1 เครื่อง,Number of who having  1 Feature phone 
6,6,F2_FEATURE,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Feature phone 2 เครื่อง,Number of who having  2 Feature phone 
7,7,F3_FEATURE,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Feature phone 3 เครื่องขึ้นไป,Number of who having  3 or more Feature phone 
8,8,NOT_FEATURE,NUMERIC,จำนวนผู้ที่ไม่มีโทรศัพท์มือถือแบบ  Feature phone,Number of who not having Feature phone 
9,9,TOTAL_SMART,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Smart phone ทั้งสิ้น,Number of who having Smart phone total
10,10,S1_SMART,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Smart phone 1 เครื่อง,Number of who having  1 Smart phone 
11,11,S2_SMART,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Smart phone 2 เครื่อง,Number of who having  2 Smart phone 
12,12,S3_SMART,NUMERIC,จำนวนโทรศัพท์ผู้ที่มือถือที่มีแบบ  Smart phone 3 เครื่องขึ้นไป,Number of who having  3 or more Smart phone 
13,13,NOT_SMART,NUMERIC,จำนวนผู้ที่ไม่มีโทรศัพท์มือถือแบบ  Smart phone,Number of who not having Smart phone 
14,14,UNIT,VARCHAR,คน,Persons
15,15,SOURCE,VARCHAR,สำนักงานสถิติแห่งชาติ,National Statistical Office
