﻿_id,จังหวัด,จำนวนฟาร์มโคนม (ฟาร์ม),จำนวนโคนม (ตัว)
1,กรุงเทพ,1,39
2,กาญจนบุรี,960,20652
3,ขอนแก่น,529,20577
4,จันทบุรี ,68,2621
5,ฉะเชิงเทรา ,2,129
6,ชลบุรี,31,1281
7,ชัยภูมิ,127,5037
8,ชุมพร,24,692
9,เชียงราย ,164,4833
10,เชียงใหม่,1064,44139
11,ตาก,5,22
12,นครปฐม,631,14749
13,นครราชสีมา,1123,36425
14,นครสวรรค์,45,1220
15,นนทบุรี,2,2
16,น่าน,1,9
17,บุรีรัมย์,108,4694
18,ประจวบคีรีขันธ์,680,17437
19,ปราจีนบุรี,2,7
20,พะเยา,15,116
21,พัทลุง,104,2233
22,พิจิตร ,12,663
23,พิษณุโลก,4,87
24,เพชรบุรี,217,5529
25,เพชรบูรณ์,71,2175
26,แพร่,6,209
27,มหาสารคาม,38,869
28,ราชบุรี,1636,40290
29,ลพบุรี,1360,42791
30,ลำปาง,40,1412
31,ลำพูน ,501,24162
32,เลย,29,377
33,ศรีสะเกษ,220,1652
34,สกลนคร,166,3919
35,สงขลา,19,1
36,สระแก้ว,798,26810
37,สระบุรี,1494,45387
38,สิงห์บุรี,6,110
39,สุโขทัย,68,1978
40,สุพรรณบุรี,28,727
41,สุรินทร์,32,670
42,หนองบัวลำภู,17,322
43,อุดรธานี,84,2223
44,อุตรดิตถ์,2,35
45,อุทัยธานี,4,59
46,อุบลราชธานี,1,69
