﻿_id,year,region,province,value,unit,source
1,2533,ทั่วประเทศ,รวม,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2543,ทั่วประเทศ,รวม,19.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2553,ทั่วประเทศ,รวม,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2533,กรุงเทพมหานคร,กรุงเทพมหานคร,36.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2543,กรุงเทพมหานคร,กรุงเทพมหานคร,37.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2553,กรุงเทพมหานคร,กรุงเทพมหานคร,43.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2533,ภาคกลาง,ภาคกลาง,18.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2543,ภาคกลาง,ภาคกลาง,28.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2553,ภาคกลาง,ภาคกลาง,32.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2533,ภาคกลาง,กาญจนบุรี,17.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2543,ภาคกลาง,กาญจนบุรี,23.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2553,ภาคกลาง,กาญจนบุรี,17.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2533,ภาคกลาง,จันทบุรี,22.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2543,ภาคกลาง,จันทบุรี,26.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2553,ภาคกลาง,จันทบุรี,31.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2533,ภาคกลาง,ฉะเชิงเทรา,14.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2543,ภาคกลาง,ฉะเชิงเทรา,23.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2553,ภาคกลาง,ฉะเชิงเทรา,21.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2533,ภาคกลาง,ชลบุรี,18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2543,ภาคกลาง,ชลบุรี,32.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2553,ภาคกลาง,ชลบุรี,40.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2533,ภาคกลาง,ชัยนาท,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2543,ภาคกลาง,ชัยนาท,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2553,ภาคกลาง,ชัยนาท,13.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2533,ภาคกลาง,ตราด,13.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2543,ภาคกลาง,ตราด,24.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2553,ภาคกลาง,ตราด,32.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2533,ภาคกลาง,นครนายก,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2543,ภาคกลาง,นครนายก,15.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
30,2553,ภาคกลาง,นครนายก,21.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2533,ภาคกลาง,นครปฐม,14.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2543,ภาคกลาง,นครปฐม,26.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
33,2553,ภาคกลาง,นครปฐม,28.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2533,ภาคกลาง,นนทบุรี,51.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2543,ภาคกลาง,นนทบุรี,55.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2553,ภาคกลาง,นนทบุรี,47.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2533,ภาคกลาง,ปทุมธานี,32.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2543,ภาคกลาง,ปทุมธานี,52.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2553,ภาคกลาง,ปทุมธานี,55.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2533,ภาคกลาง,ประจวบคีรีขันธ์,21.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2543,ภาคกลาง,ประจวบคีรีขันธ์,25.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2553,ภาคกลาง,ประจวบคีรีขันธ์,28.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2533,ภาคกลาง,ปราจีนบุรี,20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2543,ภาคกลาง,ปราจีนบุรี,18.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2553,ภาคกลาง,ปราจีนบุรี,15.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2533,ภาคกลาง,พระนครศรีอยุธยา,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2543,ภาคกลาง,พระนครศรีอยุธยา,18.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2553,ภาคกลาง,พระนครศรีอยุธยา,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2533,ภาคกลาง,เพชรบุรี,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2543,ภาคกลาง,เพชรบุรี,17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
