﻿_id,พ.ศ.,รายการ,ยอดรวม,ละติจูด,ลองจิจูด,ประเภท,ผลผลิต,หน่วย,ที่มา,หมายเหตุ
1,2559,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายเดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
2,2559,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายกลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
3,2559,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP กลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
4,2559,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP เดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
5,2560,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายเดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
6,2560,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายกลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
7,2560,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP กลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
8,2560,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP เดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
9,2561,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายเดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
10,2561,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายกลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
11,2561,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP กลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
12,2561,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP เดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
13,2562,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายเดี่ยว,361,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
