﻿_id,YEAR,AREA,OCCUPATION,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ,909880.00,724283.00,185597.00,706690.00,203190.00,900348.00,9533.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,1446093.00,1394651.00,51442.00,1375066.00,71027.00,1440455.00,5638.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง,1118663.00,953346.00,165317.00,957635.00,161028.00,1112108.00,6555.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,04. เสมียน,1070279.00,923394.00,146885.00,910881.00,159398.00,1066185.00,4094.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,05. พนักงานบริการ และพนักงานร้านค้าในตลาด,4398783.00,1660937.00,2737846.00,1701654.00,2697129.00,4199346.00,199436.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2459472.00,270483.00,2188989.00,171326.00,2288146.00,1979320.00,480152.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง,2187100.00,674585.00,1512515.00,658302.00,1528798.00,2037929.00,149171.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) ในเขตเทศบาล,08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ,2073324.00,571236.00,1502088.00,588134.00,1485190.00,1998585.00,74739.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) ในเขตเทศบาล,09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ,1798339.00,293808.00,1504531.00,268943.00,1529396.00,1588018.00,210321.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1) ในเขตเทศบาล,10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น,43113.00,37052.00,6061.00,38058.00,5055.00,43113.00,0.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) นอกเขตเทศบาล,01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ,577014.00,281413.00,295601.00,275085.00,301928.00,565455.00,11559.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) นอกเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,701322.00,639603.00,61719.00,622332.00,78991.00,697422.00,3901.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,2) นอกเขตเทศบาล,03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง,531668.00,414374.00,117294.00,403501.00,128167.00,524078.00,7590.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,2) นอกเขตเทศบาล,04. เสมียน,521548.00,424788.00,96760.00,412997.00,108551.00,517415.00,4132.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,2) นอกเขตเทศบาล,05. พนักงานบริการ และพนักงานร้านค้าในตลาด,2892346.00,724435.00,2167911.00,783368.00,2108977.00,2655382.00,236964.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,2) นอกเขตเทศบาล,06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,10600088.00,655536.00,9944552.00,607971.00,9992117.00,8141175.00,2458913.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,2) นอกเขตเทศบาล,07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง,2060422.00,321936.00,1738486.00,362479.00,1697943.00,1795991.00,264431.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,2) นอกเขตเทศบาล,08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ,1613921.00,274936.00,1338985.00,393898.00,1220023.00,1540503.00,73418.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,2) นอกเขตเทศบาล,09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ,2327385.00,168394.00,2158991.00,195708.00,2131678.00,1899385.00,428001.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,2) นอกเขตเทศบาล,10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น,8945.00,5642.00,3303.00,4960.00,3985.00,8945.00,0.00,คน,สำนักงานสถิติแห่งชาติ
21,2558,1) ในเขตเทศบาล,01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ,989441.00,757198.00,232243.00,798873.00,190568.00,977851.00,11590.00,คน,สำนักงานสถิติแห่งชาติ
22,2558,1) ในเขตเทศบาล,02. ผู้ประกอบวิชาชีพด้านต่างๆ,1476702.00,1400701.00,76001.00,1404633.00,72069.00,1469322.00,7380.00,คน,สำนักงานสถิติแห่งชาติ
