﻿_id,year,region,province,value,unit,source
1,2533,ทั่วประเทศ,รวม,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2543,ทั่วประเทศ,รวม,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2553,ทั่วประเทศ,รวม,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2533,กรุงเทพมหานคร,กรุงเทพมหานคร,12.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2543,กรุงเทพมหานคร,กรุงเทพมหานคร,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2553,กรุงเทพมหานคร,กรุงเทพมหานคร,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2533,ภาคกลาง,ภาคกลาง,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2543,ภาคกลาง,ภาคกลาง,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2553,ภาคกลาง,ภาคกลาง,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2533,ภาคกลาง,กาญจนบุรี,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2543,ภาคกลาง,กาญจนบุรี,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2553,ภาคกลาง,กาญจนบุรี,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2533,ภาคกลาง,จันทบุรี,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2543,ภาคกลาง,จันทบุรี,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2553,ภาคกลาง,จันทบุรี,11.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2533,ภาคกลาง,ฉะเชิงเทรา,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2543,ภาคกลาง,ฉะเชิงเทรา,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2553,ภาคกลาง,ฉะเชิงเทรา,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2533,ภาคกลาง,ชลบุรี,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2543,ภาคกลาง,ชลบุรี,17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2553,ภาคกลาง,ชลบุรี,27.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2533,ภาคกลาง,ชัยนาท,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2543,ภาคกลาง,ชัยนาท,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2553,ภาคกลาง,ชัยนาท,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2533,ภาคกลาง,ตราด,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2543,ภาคกลาง,ตราด,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2553,ภาคกลาง,ตราด,14.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2533,ภาคกลาง,นครนายก,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2543,ภาคกลาง,นครนายก,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
30,2553,ภาคกลาง,นครนายก,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2533,ภาคกลาง,นครปฐม,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2543,ภาคกลาง,นครปฐม,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
33,2553,ภาคกลาง,นครปฐม,13.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2533,ภาคกลาง,นนทบุรี,21.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2543,ภาคกลาง,นนทบุรี,23.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2553,ภาคกลาง,นนทบุรี,14.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2533,ภาคกลาง,ปทุมธานี,17.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2543,ภาคกลาง,ปทุมธานี,28.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2553,ภาคกลาง,ปทุมธานี,23.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2533,ภาคกลาง,ประจวบคีรีขันธ์,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2543,ภาคกลาง,ประจวบคีรีขันธ์,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2553,ภาคกลาง,ประจวบคีรีขันธ์,11.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2533,ภาคกลาง,ปราจีนบุรี,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2543,ภาคกลาง,ปราจีนบุรี,8.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2553,ภาคกลาง,ปราจีนบุรี,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2533,ภาคกลาง,พระนครศรีอยุธยา,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2543,ภาคกลาง,พระนครศรีอยุธยา,10.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2553,ภาคกลาง,พระนครศรีอยุธยา,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2533,ภาคกลาง,เพชรบุรี,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2543,ภาคกลาง,เพชรบุรี,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
