﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
1,2550,สวนพฤกษศาสตร์วรรณคดี ภาคเหนือ,เชียงใหม่,1.6,1000.0
2,2550,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
3,2550,สวนพฤกษศาสตร์วรรณคดี ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1.6,1000.0
4,2550,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
5,2550,สวนพฤกษศาสตร์ภาคตะวันออกเฉียงเหนือ (ดงฟ้าห่วน),อุบลราชธานี,3.52,2200.0
6,2550,สวนพฤกษศาสตร์วรรณคดี ภาคกลาง,ราชบุรี,2.0288,1268.0
7,2550,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.096,60.0
8,2550,สวนพฤกษศาสตร์ภาคกลาง (พุแค),สระบุรี,8.5136,5321.0
9,2550,สวนพฤกษศาสตร์ภาคตะวันออก (เขาหินซ้อน),ฉะเชิงเทรา,0.64,400.0
10,2550,สวนพฤกษศาสตร์ 100 ปี กรมป่าไม้ (เขาอ่างฤาไน),สระแก้ว,8.872,5545.0
11,2550,สวนพฤกษศาสตร์ภาคใต้ (เขาช่อง),ตรัง,2.4,1500.0
12,2550,สวนพฤกษศาสตร์สากลภาคใต้ (ทุ่งค่าย),ตรัง,4.16,2600.0
13,2550,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
14,2550,สวนพฤกษศาสตร์ชายเลนภาคใต้ตามพระราชเสาวนีย์,นราธิวาส,2.0,1250.0
15,2550,สวนพฤกษศาสตร์พัทลุง,พัทลุง,9.76,6100.0
16,2550,สวนพฤกษศาสตร์วรรณคดี ภาคใต้,สงขลา,0.5824,364.0
17,2551,สวนพฤกษศาสตร์วรรณคดี ภาคเหนือ,เชียงใหม่,0.336,210.0
18,2551,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
19,2551,สวนพฤกษศาสตร์วรรณคดี ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1.6,1000.0
20,2551,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.2704,169.0
21,2551,สวนพฤกษศาสตร์ภาคตะวันออกเฉียงเหนือ (ดงฟ้าห่วน),อุบลราชธานี,3.52,2200.0
22,2551,สวนพฤกษศาสตร์วรรณคดี ภาคกลาง,ราชบุรี,2.0592,1287.0
23,2551,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,1.0048,628.0
24,2551,สวนพฤกษศาสตร์ภาคกลาง (พุแค),สระบุรี,8.5136,5321.0
25,2551,สวนพฤกษศาสตร์ภาคตะวันออก (เขาหินซ้อน),ฉะเชิงเทรา,0.64,400.0
26,2551,สวนพฤกษศาสตร์ 100 ปี กรมป่าไม้ (เขาอ่างฤาไน),"สระแก้ว,ฉะเชิงเทรา",8.872,5545.0
27,2551,สวนพฤกษศาสตร์ภาคใต้ (เขาช่อง),ตรัง,2.4,1500.0
28,2551,สวนพฤกษศาสตร์สากลภาคใต้ (ทุ่งค่าย),ตรัง,4.16,2600.0
29,2551,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
30,2551,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
31,2551,สวนพฤกษศาสตร์พัทลุง ,พัทลุง,5.0,3125.0
32,2551,สวนพฤกษศาสตร์วรรณคดี ภาคใต้,สงขลา,0.5824,364.0
33,2552,สวนพฤกษศาสตร์วรรณคดี ภาคเหนือ,เชียงใหม่,0.336,210.0
34,2552,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
35,2552,สวนพฤกษศาสตร์วรรณคดี ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1.6,1000.0
36,2552,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.2704,169.0
37,2552,สวนพฤกษศาสตร์ภาคตะวันออกเฉียงเหนือ (ดงฟ้าห่วน),อุบลราชธานี,3.52,2200.0
38,2552,สวนพฤกษศาสตร์วรรณคดี ภาคกลาง,ราชบุรี,2.0592,1287.0
39,2552,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,1.0048,628.0
40,2552,สวนพฤกษศาสตร์ภาคกลาง (พุแค),สระบุรี,8.5136,5321.0
41,2552,สวนพฤกษศาสตร์ภาคตะวันออก (เขาหินซ้อน),ฉะเชิงเทรา,0.64,400.0
42,2552,สวนพฤกษศาสตร์ 100 ปี กรมป่าไม้ (เขาอ่างฤาไน),สระแก้ว ฉะเชิงเทรา,8.872,5545.0
43,2552,สวนพฤกษศาสตร์ภาคใต้ (เขาช่อง),ตรัง,2.4,1500.0
44,2552,สวนพฤกษศาสตร์สากลภาคใต้ (ทุ่งค่าย),ตรัง,4.16,2600.0
