﻿_id,dic_id,field_name,data_type,description_thai,description_en
1,1,YEAR,VARCHAR,ปี,Year
2,2,REGION,VARCHAR,ภาค,Region
3,3,PROVINCE,VARCHAR,จังหวัด,Province
4,4,AREA,VARCHAR,เขตการปกครอง,Area
5,5,TOTAL_HH,NUMERIC,จำนวนครัวเรือนทั้งสิ้น,Number of total households
6,6,NUM_HAVE_FIXED,NUMERIC,จำนวนครัวเรือนที่มีโทรศัพท์พื้นฐาน,Number of households with fixed telephone
7,7,NUM_NONE_FIXED,NUMERIC,จำนวนครัวเรือนที่ไม่มีโทรศัพท์พื้นฐาน,Number of households without fixed telephone
8,8,NUM_HAVE_COM,NUMERIC,จำนวนครัวเรือนที่มีคอมพิวเตอร์,Number of households with a Computer
9,9,NUM_NONE_COM,NUMERIC,จำนวนครัวเรือนที่ไม่มีคอมพิวเตอร์,Number of households without a Computer
10,10,NUM_HAVE_IN,NUMERIC,จำนวนครัวเรือนที่มีการเชื่อมต่ออินเทอร์เน็ต,Number of household with Internet access
11,11,NUM_NONE_IN,NUMERIC,จำนวนครัวเรือนที่ไม่มีการเชื่อมต่ออินเทอร์เน็ต,Number of household without Internet access
12,12,UNIT,VARCHAR,ครัวเรือน,household
13,13,SOURCE,VARCHAR,สำนักงานสถิติแห่งชาติ,National Statistical Office
