﻿_id,YEAR,AREA,ICT_SKILLS_LIST,AGE_GROUP,SKILL_USED,UNIT,SOURCE
1,2562,1) ในเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),04) 20-24 ปี,370.68,พันคน,สำนักงานสถิติแห่งชาติ
2,2562,1) ในเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),05) 25-29 ปี,267.83,พันคน,สำนักงานสถิติแห่งชาติ
3,2562,1) ในเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),06) 30-34 ปี,278.07,พันคน,สำนักงานสถิติแห่งชาติ
4,2562,1) ในเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),07) 35-39 ปี,246.92,พันคน,สำนักงานสถิติแห่งชาติ
5,2562,1) ในเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),08) 40-49 ปี,386.25,พันคน,สำนักงานสถิติแห่งชาติ
6,2562,1) ในเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),09) 50-59 ปี,213.12,พันคน,สำนักงานสถิติแห่งชาติ
7,2562,1) ในเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),10) 60 ปีขึ้นไป,42.84,พันคน,สำนักงานสถิติแห่งชาติ
8,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",01) 06-9 ปี,20.67,พันคน,สำนักงานสถิติแห่งชาติ
9,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",02) 10-14 ปี,210.87,พันคน,สำนักงานสถิติแห่งชาติ
10,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",03) 15-19 ปี,652.71,พันคน,สำนักงานสถิติแห่งชาติ
11,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",04) 20-24 ปี,514.05,พันคน,สำนักงานสถิติแห่งชาติ
12,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",05) 25-29 ปี,279.50,พันคน,สำนักงานสถิติแห่งชาติ
13,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",06) 30-34 ปี,284.22,พันคน,สำนักงานสถิติแห่งชาติ
14,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",07) 35-39 ปี,270.53,พันคน,สำนักงานสถิติแห่งชาติ
15,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",08) 40-49 ปี,466.14,พันคน,สำนักงานสถิติแห่งชาติ
16,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",09) 50-59 ปี,251.10,พันคน,สำนักงานสถิติแห่งชาติ
17,2562,1) ในเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",10) 60 ปีขึ้นไป,35.04,พันคน,สำนักงานสถิติแห่งชาติ
18,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,01) 06-9 ปี,22.16,พันคน,สำนักงานสถิติแห่งชาติ
19,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,02) 10-14 ปี,213.60,พันคน,สำนักงานสถิติแห่งชาติ
20,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,03) 15-19 ปี,675.15,พันคน,สำนักงานสถิติแห่งชาติ
21,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,04) 20-24 ปี,590.54,พันคน,สำนักงานสถิติแห่งชาติ
22,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,05) 25-29 ปี,485.08,พันคน,สำนักงานสถิติแห่งชาติ
23,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,06) 30-34 ปี,458.88,พันคน,สำนักงานสถิติแห่งชาติ
