﻿_id,ปี,รายการ,ประเภท,ค่าข้อมูล,หน่วย,ที่มา
1,2559,จำนวนเกษตรผู้ปลูกข้าว (รอบที่1),นาปี,"45,757",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
2,2559,จำนวนเกษตรผู้ปลูกข้าว (รอบที่2),นาปรัง,"15,706",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
3,2560,จำนวนเกษตรผู้ปลูกข้าว (รอบที่1),นาปี,"47,036",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
4,2560,จำนวนเกษตรผู้ปลูกข้าว (รอบที่2),นาปรัง,"14,700",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
5,2561,จำนวนเกษตรผู้ปลูกข้าว (รอบที่1),นาปี,"42,836",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
6,2561,จำนวนเกษตรผู้ปลูกข้าว (รอบที่2),นาปรัง,"14,258",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
7,2562,จำนวนเกษตรผู้ปลูกข้าว (รอบที่1),นาปี,"44,098",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
8,2562,จำนวนเกษตรผู้ปลูกข้าว (รอบที่2),นาปรัง,"11,253",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
9,2563,จำนวนเกษตรผู้ปลูกข้าว (รอบที่1),นาปี,"47,069",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
10,2563,จำนวนเกษตรผู้ปลูกข้าว (รอบที่2),นาปรัง,"14,397",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
11,2564,จำนวนเกษตรผู้ปลูกข้าว (รอบที่1),นาปี,"47,239",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
12,2564,จำนวนเกษตรผู้ปลูกข้าว (รอบที่2),นาปรัง,"12,220",ราย,กลุ่มยุทธศาสตร์ สำนักงานเกษตรจังหวัดอุตรดิตถ์
