﻿_id,variable,type,description
1,commod,text,ชื่อสินค้าเกษตร
2,subcommod,text,ชื่อสินค้าเกษตรย่อย
3,season,text,รอบการผลิต
4,variety,text,ชนิดพันธุ์
5,year_crop,text,ปีเพาะปลูก
6,year,numeric,ปีปฏิทิน
7,province,text,ชื่อจังหวัดภาษาไทย
8,province_code,text,รหัสจังหวัด ขึ้นต้นด้วย TH ตามด้วยเลข 2 หลัก
9,reg_oae,text,ภาค แบ่งตามการทำข้อมูลสถิติของสำนักงานสถิติแห่งชาติและสำนักงานเศรษฐกิจการเกษตร
10,reg_nesdb,text,ภาค แบ่งตามสำนักงานคณะกรรมการพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
11,reg_osrt,text,ภาค แบ่งตามคณะกรรมการภูมิศาสตร์แห่งชาติ
12,status,text,สถานะของข้อมูล สถิติ หรือ พยากรณ์
13,area_plant,numeric,เนื้อที่เพาะปลูก/เนื้อที่ยืนต้น
14,area_harvest,numeric,เนื้อที่เก็บเกี่ยว/เนื้อที่ให้ผล
15,production,numeric,ผลผลิต
16,yield_plant,numeric,ผลผลิตต่อไร่
17,yield_harvest,numeric,ผลผลิตต่อไร่
