﻿_id,ปี,พื้นที่,ละติจูด,ลองจิจูด,ลำดับสายพันธุ์,ชนิดสายพันธุ์,ที่มา,หมายเหตุ
1,2559,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 1,พิษณุโลก 2   ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
2,2559,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 2,ปทุมธานี 1,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
3,2559,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 3,กข 6,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
4,2560,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 1,พิษณุโลก 2 ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
5,2560,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 2,ปทุมธานี 1 ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
6,2560,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 3,กข 6   ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
7,2561,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 1,พิษณุโลก 2 ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
8,2561,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 2,ปทุมธานี 1,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
9,2561,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 3,ชัยนาท 1,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
10,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 1, พิษณุโลก 2  ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
11,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 2,ปทุมธานี 1,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
12,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 3,กข 6,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
13,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 4,กข 10,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
14,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 5,กข 14,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
15,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 6,กข 41,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
16,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 7,กข 47,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
17,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 8,กข 49,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
18,2562,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 9,ข้าวเหนียวสันป่าตอง 1,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
